Hospital,Description,CPT/DRG,IP/OP Price,Cash Price,Min Rate,Max Rate,UPMC For Life,Blue Cross MC,United MC,Aetna MC,Gateway MC,UPMC For You,Gateway MA,PA Health & Wellness MA,Aetna Better Health,UPMC Comm,Blue Cross Comm,Aetna Comm,United Comm,Cigna Comm
UPMC Kane,TC MR GUIDANCE NEEDLE PLA,77021,"$2,300.00 ","$1,840.00 ",$0.00 ,"$1,488.55 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$221.17 ,$267.41 ,$310.42 ,$221.17 ,$850.00 ,$0.00 ,"$1,105.78 ","$1,039.65 ","$1,488.55 "
UPMC Kane,TC MR MONITOR TISSUE ABLA,77022,"$2,439.00 ","$1,951.20 ",$0.00 ,"$1,928.62 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,928.62 ",$0.00 ,"$1,172.60 ","$1,102.47 ","$1,578.50 "
UPMC Kane,MRI BREAST WITHOUT CONTRAST MATERIAL BIL,77047,"$1,222.00 ",$977.60 ,$146.38 ,"$1,359.67 ",$214.91 ,$205.07 ,$219.42 ,$213.27 ,$205.07 ,$146.38 ,$176.98 ,$205.45 ,$146.38 ,"$1,359.67 ",$513.39 ,$587.60 ,$552.46 ,$791.00 
UPMC Kane,TC MR BREAST W/O/W RT,77048,"$2,025.00 ","$1,620.00 ",$0.00 ,"$1,359.67 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$242.59 ,$293.32 ,$340.49 ,$242.59 ,"$1,359.67 ",$0.00 ,$973.44 ,$915.22 ,"$1,310.40 "
UPMC Kane,TC MR BREAST W/O/W RT,77048,"$2,025.00 ","$1,620.00 ",$0.00 ,"$1,359.67 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$242.59 ,$293.32 ,$340.49 ,$242.59 ,"$1,359.67 ",$0.00 ,$936.00 ,$880.02 ,"$1,260.00 "
UPMC Kane,TC MR BREAST W/WO/W LT,77048,"$2,025.00 ","$1,620.00 ",$0.00 ,"$1,359.67 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$242.59 ,$293.32 ,$340.49 ,$242.59 ,"$1,359.67 ",$0.00 ,$973.44 ,$915.22 ,"$1,310.40 "
UPMC Kane,MRI BREAST W / WO CONTRAST W/CAD BIL,77049,"$1,947.00 ","$1,557.60 ",$0.00 ,"$1,359.67 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$241.41 ,$291.88 ,$338.82 ,$241.41 ,"$1,359.67 ",$0.00 ,$936.00 ,$880.02 ,"$1,260.00 "
UPMC Kane,DUCTOGRAM LEFT 1 DUCT,77053,$606.50 ,$485.20 ,$42.88 ,"$1,089.57 ",$214.91 ,$205.07 ,$219.42 ,$213.27 ,$205.07 ,$42.88 ,$51.84 ,$60.18 ,$42.88 ,"$1,089.57 ",$513.39 ,$291.46 ,$274.03 ,$392.35 
UPMC Kane,DUCTOGRAM RIGHT 1 DUCT,77053,$606.50 ,$485.20 ,$42.88 ,"$1,089.57 ",$214.91 ,$205.07 ,$219.42 ,$213.27 ,$205.07 ,$42.88 ,$51.84 ,$60.18 ,$42.88 ,"$1,089.57 ",$513.39 ,$291.46 ,$274.03 ,$392.35 
UPMC Kane,DUCTOGRAM LEFT 2 DUCTS,77054,$811.00 ,$648.80 ,$58.85 ,"$1,089.57 ",$214.91 ,$205.07 ,$219.42 ,$213.27 ,$205.07 ,$58.85 ,$71.16 ,$82.60 ,$58.85 ,"$1,089.57 ",$513.39 ,$390.00 ,$366.68 ,$525.00 
UPMC Kane,TC MR BREAST WO/W LT,77058,"$4,474.50 ","$3,579.60 ",$0.00 ,"$2,895.90 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$574.53 ,$694.66 ,$0.00 ,$0.00 ,"$1,005.71 ",$0.00 ,"$2,151.24 ","$2,022.58 ","$2,895.90 "
UPMC Kane,TC MR BREAST WO/W RT,77058,"$4,698.50 ","$3,758.80 ",$0.00 ,"$3,040.80 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$574.53 ,$694.66 ,$0.00 ,$0.00 ,"$1,005.71 ",$0.00 ,"$2,258.88 ","$2,123.78 ","$3,040.80 "
UPMC Kane,DIG BREAST TOMO LT,77061,$183.50 ,$146.80 ,$0.00 ,$118.65 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$24.76 ,$29.94 ,$34.75 ,$24.76 ,$93.23 ,$0.00 ,$88.14 ,$82.87 ,$118.65 
UPMC Kane,DIG BREAST TOMO RT,77061,$183.50 ,$146.80 ,$0.00 ,$118.65 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$24.76 ,$29.94 ,$34.75 ,$24.76 ,$93.23 ,$0.00 ,$88.14 ,$82.87 ,$118.65 
UPMC Kane,DIG BREAST TOMO BIL,77062,$194.50 ,$155.60 ,$0.00 ,$126.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$24.76 ,$29.94 ,$34.75 ,$24.76 ,$99.00 ,$0.00 ,$93.60 ,$88.00 ,$126.00 
UPMC Kane,DIG BREAST TOMO SCREEN,77063,$146.00 ,$116.80 ,$0.00 ,$94.50 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$22.06 ,$26.67 ,$30.96 ,$22.06 ,$74.25 ,$0.00 ,$70.20 ,$66.00 ,$94.50 
UPMC Kane,DIGITAL MAMMO LEFT,77065,$287.50 ,$230.00 ,$0.00 ,$213.54 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$78.11 ,$94.44 ,$109.63 ,$78.11 ,$213.54 ,$0.00 ,$138.32 ,$130.05 ,$186.20 
UPMC Kane,DIGITAL MAMMO RIGHT,77065,$287.50 ,$230.00 ,$0.00 ,$213.54 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$78.11 ,$94.44 ,$109.63 ,$78.11 ,$213.54 ,$0.00 ,$138.32 ,$130.05 ,$186.20 
UPMC Kane,DIGITAL MAMMO BILATERAL,77066,$368.00 ,$294.40 ,$0.00 ,$395.58 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$99.91 ,$120.80 ,$140.23 ,$99.91 ,$395.58 ,$0.00 ,$177.06 ,$166.47 ,$238.35 
UPMC Kane,CAD SCREENING,77067,$48.50 ,$38.80 ,$0.00 ,$323.15 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$82.52 ,$99.78 ,$115.82 ,$82.52 ,$323.15 ,$0.00 ,$47.84 ,$44.98 ,$64.40 
UPMC Kane,CAD SCREENING,77067,$48.50 ,$38.80 ,$0.00 ,$323.15 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$82.52 ,$99.78 ,$115.82 ,$82.52 ,$323.15 ,$0.00 ,$23.14 ,$21.76 ,$31.15 
UPMC Kane,DIGITAL MAMMO SCREENING,77067,$269.00 ,$215.20 ,$0.00 ,$323.15 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$82.52 ,$99.78 ,$115.82 ,$82.52 ,$323.15 ,$0.00 ,$129.22 ,$121.49 ,$173.95 
UPMC Kane,MAMMO SPECIAL,77067,$84.00 ,$67.20 ,$0.00 ,$323.15 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$82.52 ,$99.78 ,$115.82 ,$82.52 ,$323.15 ,$0.00 ,$40.56 ,$38.13 ,$54.60 
UPMC Kane,STRESS VIEWS BY PHYSICIAN,77071,$110.00 ,$88.00 ,$0.00 ,$195.94 ,$75.55 ,$70.23 ,$75.15 ,$73.04 ,$70.23 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$195.94 ,$175.82 ,$53.04 ,$49.87 ,$71.40 
UPMC Kane,BONE AGE,77072,$148.50 ,$118.80 ,$10.78 ,$246.91 ,$101.68 ,$98.63 ,$105.53 ,$102.57 ,$98.63 ,$10.78 ,$13.03 ,$15.13 ,$10.78 ,$195.94 ,$246.91 ,$71.50 ,$67.22 ,$96.25 
UPMC Kane,BONE LENGTH,77073,$232.50 ,$186.00 ,$23.03 ,$302.15 ,$101.68 ,$98.63 ,$105.53 ,$102.57 ,$98.63 ,$23.03 ,$27.85 ,$32.33 ,$23.03 ,$302.15 ,$246.91 ,$111.80 ,$105.11 ,$150.50 
UPMC Kane,BONE SURVEY FOR METS,77074,$366.50 ,$293.20 ,$33.24 ,$302.15 ,$101.68 ,$98.63 ,$105.53 ,$102.57 ,$98.63 ,$33.24 ,$40.19 ,$46.66 ,$33.24 ,$302.15 ,$246.91 ,$176.28 ,$165.74 ,$237.30 
UPMC Kane,BONE SURVEY METS COMPLETE,77075,$297.50 ,$238.00 ,$49.74 ,$302.15 ,$101.68 ,$98.63 ,$105.53 ,$102.57 ,$98.63 ,$49.74 ,$60.14 ,$69.82 ,$49.74 ,$302.15 ,$246.91 ,$143.00 ,$134.45 ,$192.50 
UPMC Kane,BONE SURVEY INFANTS,77076,$452.00 ,$361.60 ,$30.87 ,$302.15 ,$101.68 ,$98.63 ,$105.53 ,$102.57 ,$98.63 ,$30.87 ,$37.32 ,$43.32 ,$30.87 ,$302.15 ,$246.91 ,$217.36 ,$204.36 ,$292.60 
UPMC Kane,DEXA HIP/BACK,77080,$315.00 ,$252.00 ,$57.13 ,$315.05 ,$101.68 ,$98.63 ,$105.53 ,$102.57 ,$98.63 ,$57.13 ,$69.08 ,$80.19 ,$57.13 ,$315.05 ,$246.91 ,$157.56 ,$148.14 ,$212.10 
UPMC Kane,DEXA SCREENING,77080,$315.00 ,$252.00 ,$57.13 ,$315.05 ,$101.68 ,$98.63 ,$105.53 ,$102.57 ,$98.63 ,$57.13 ,$69.08 ,$80.19 ,$57.13 ,$315.05 ,$246.91 ,$157.56 ,$148.14 ,$212.10 
UPMC Kane,TC MR BONE MARROW/BLOOD S,77084,"$2,307.00 ","$1,845.60 ",$205.07 ,"$1,493.10 ",$214.91 ,$205.07 ,$219.42 ,$213.27 ,$205.07 ,$221.20 ,$267.45 ,$310.46 ,$221.20 ,"$1,443.66 ",$513.39 ,"$1,109.16 ","$1,042.82 ","$1,493.10 "
UPMC Kane,THYROID IMAGING W/MUL/UPT,78012,$545.00 ,$436.00 ,$59.38 ,"$1,073.53 ",$352.07 ,$323.94 ,$346.62 ,$336.90 ,$323.94 ,$59.38 ,$71.79 ,$83.34 ,$59.38 ,"$1,073.53 ",$810.99 ,$262.08 ,$246.41 ,$352.80 
UPMC Kane,THYROID IMAGING W/UPTAKE,78012,$663.50 ,$530.80 ,$59.38 ,"$1,073.53 ",$352.07 ,$323.94 ,$346.62 ,$336.90 ,$323.94 ,$59.38 ,$71.79 ,$83.34 ,$59.38 ,"$1,073.53 ",$810.99 ,$319.02 ,$299.94 ,$429.45 
UPMC Kane,THYROID STIMULATION,78012,$509.50 ,$407.60 ,$59.38 ,"$1,073.53 ",$352.07 ,$323.94 ,$346.62 ,$336.90 ,$323.94 ,$59.38 ,$71.79 ,$83.34 ,$59.38 ,"$1,073.53 ",$810.99 ,$244.92 ,$230.27 ,$329.70 
UPMC Kane,THYROID UPTAKE MULTIPLE,78012,$509.50 ,$407.60 ,$59.38 ,"$1,073.53 ",$352.07 ,$323.94 ,$346.62 ,$336.90 ,$323.94 ,$59.38 ,$71.79 ,$83.34 ,$59.38 ,"$1,073.53 ",$810.99 ,$244.92 ,$230.27 ,$329.70 
UPMC Kane,THYROID UPTAKE SINGLE,78012,$509.50 ,$407.60 ,$59.38 ,"$1,073.53 ",$352.07 ,$323.94 ,$346.62 ,$336.90 ,$323.94 ,$59.38 ,$71.79 ,$83.34 ,$59.38 ,"$1,073.53 ",$810.99 ,$244.92 ,$230.27 ,$329.70 
UPMC Kane,TYROID IMAGING ONLY,78012,$481.00 ,$384.80 ,$59.38 ,"$1,073.53 ",$352.07 ,$323.94 ,$346.62 ,$336.90 ,$323.94 ,$59.38 ,$71.79 ,$83.34 ,$59.38 ,"$1,073.53 ",$810.99 ,$231.14 ,$217.32 ,$311.15 
UPMC Kane,THYROID W/VASCULAR FLOW,78013,$589.50 ,$471.60 ,$154.63 ,"$1,100.86 ",$352.07 ,$323.94 ,$346.62 ,$336.90 ,$323.94 ,$154.63 ,$186.96 ,$217.03 ,$154.63 ,"$1,100.86 ",$810.99 ,$283.40 ,$266.45 ,$381.50 
UPMC Kane,THYROID METS IMAGING/LIM,78015,$657.50 ,$526.00 ,$46.75 ,$810.99 ,$352.07 ,$323.94 ,$346.62 ,$336.90 ,$323.94 ,$46.75 ,$56.53 ,$65.62 ,$46.75 ,$275.72 ,$810.99 ,$315.90 ,$297.01 ,$425.25 
UPMC Kane,THYROID METS W/ADD/STUDIE,78016,$944.50 ,$755.60 ,$62.21 ,$810.99 ,$352.07 ,$323.94 ,$346.62 ,$336.90 ,$323.94 ,$62.21 ,$75.21 ,$87.31 ,$62.21 ,$363.78 ,$810.99 ,$453.96 ,$426.81 ,$611.10 
UPMC Kane,THYROID WHOLE BODY,78018,"$1,223.00 ",$978.40 ,$62.15 ,"$1,039.78 ",$457.04 ,$415.33 ,$444.40 ,$431.94 ,$415.33 ,$62.15 ,$75.15 ,$87.23 ,$62.15 ,$541.90 ,"$1,039.78 ",$588.12 ,$552.95 ,$791.70 
UPMC Kane,THROID METS UPTAKE,78020,$300.50 ,$240.40 ,$0.00 ,$194.60 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$19.88 ,$24.03 ,$27.90 ,$19.88 ,$69.83 ,$0.00 ,$144.56 ,$135.91 ,$194.60 
UPMC Kane,PARATHRYOID IMAGING,78070,$801.50 ,$641.20 ,$68.75 ,$810.99 ,$352.07 ,$323.94 ,$346.62 ,$336.90 ,$323.94 ,$68.75 ,$83.13 ,$96.49 ,$68.75 ,$196.38 ,$810.99 ,$385.32 ,$362.27 ,$518.70 
UPMC Kane,ADRENAL IMAGING,78075,"$1,398.50 ","$1,118.80 ",$40.15 ,"$2,802.65 ","$1,220.50 ","$1,119.49 ","$1,197.86 ","$1,164.27 ","$1,119.49 ",$40.15 ,$48.55 ,$56.35 ,$40.15 ,$507.22 ,"$2,802.65 ",$672.36 ,$632.15 ,$905.10 
UPMC Kane,UNLISTED ENDOCRINE,78099,$771.00 ,$616.80 ,$0.00 ,$810.99 ,$352.07 ,$323.94 ,$346.62 ,$336.90 ,$323.94 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$28.88 ,$810.99 ,$370.76 ,$348.59 ,$499.10 
UPMC Kane,BONE MARROW LIMITED,78102,$515.00 ,$412.00 ,$42.90 ,$810.99 ,$352.07 ,$323.94 ,$346.62 ,$336.90 ,$323.94 ,$42.90 ,$51.87 ,$60.21 ,$42.90 ,$258.27 ,$810.99 ,$247.52 ,$232.72 ,$333.20 
UPMC Kane,BONE MARROW MULTIPLE,78103,$746.50 ,$597.20 ,$78.65 ,$810.99 ,$352.07 ,$323.94 ,$346.62 ,$336.90 ,$323.94 ,$78.65 ,$95.10 ,$110.39 ,$78.65 ,$370.10 ,$810.99 ,$359.06 ,$337.59 ,$483.35 
UPMC Kane,BONE MARROW WHOLE BODY,78104,$935.50 ,$748.40 ,$60.50 ,$810.99 ,$352.07 ,$323.94 ,$346.62 ,$336.90 ,$323.94 ,$60.50 ,$73.15 ,$84.91 ,$60.50 ,$454.26 ,$810.99 ,$449.80 ,$422.90 ,$605.50 
UPMC Kane,PLASMA VOLUME SINGLE,78110,$689.50 ,$551.60 ,$22.00 ,"$2,802.65 ","$1,220.50 ","$1,119.49 ","$1,197.86 ","$1,164.27 ","$1,119.49 ",$22.00 ,$26.60 ,$30.88 ,$22.00 ,$94.91 ,"$2,802.65 ",$331.50 ,$311.67 ,$446.25 
UPMC Kane,PLASMA VOLUME MULTIPLE,78111,$689.50 ,$551.60 ,$26.40 ,"$2,802.65 ","$1,220.50 ","$1,119.49 ","$1,197.86 ","$1,164.27 ","$1,119.49 ",$26.40 ,$31.92 ,$37.05 ,$26.40 ,$233.03 ,"$2,802.65 ",$331.50 ,$311.67 ,$446.25 
UPMC Kane,RED CELL VOLUME SINGLE,78120,$689.50 ,$551.60 ,$20.90 ,$810.99 ,$352.07 ,$323.94 ,$346.62 ,$336.90 ,$323.94 ,$20.90 ,$25.27 ,$29.33 ,$20.90 ,$158.18 ,$810.99 ,$331.50 ,$311.67 ,$446.25 
UPMC Kane,RED CELL VOLUME MULTIPLE,78121,$689.50 ,$551.60 ,$30.25 ,"$1,039.78 ",$457.04 ,$415.33 ,$444.40 ,$431.94 ,$415.33 ,$30.25 ,$36.58 ,$42.46 ,$30.25 ,$258.76 ,"$1,039.78 ",$331.50 ,$311.67 ,$446.25 
UPMC Kane,WHOLE BLOOD VOLUME,78122,$859.50 ,$687.60 ,$74.80 ,"$1,039.78 ",$457.04 ,$415.33 ,$444.40 ,$431.94 ,$415.33 ,$74.80 ,$90.44 ,$104.99 ,$74.80 ,$418.78 ,"$1,039.78 ",$413.14 ,$388.43 ,$556.15 
UPMC Kane,RED CELL SURVIVAL,78130,$681.00 ,$544.80 ,$51.15 ,$810.99 ,$352.07 ,$323.94 ,$346.62 ,$336.90 ,$323.94 ,$51.15 ,$61.85 ,$71.79 ,$51.15 ,$312.18 ,$810.99 ,$327.60 ,$308.01 ,$441.00 
UPMC Kane,RC DIFFERENTIAL ORGAN TIS,78135,"$1,167.00 ",$933.60 ,$0.00 ,$810.99 ,$0.00 ,$323.94 ,$346.62 ,$336.90 ,$323.94 ,$181.50 ,$219.45 ,$254.74 ,$181.50 ,$445.89 ,$810.99 ,$561.08 ,$527.52 ,$755.30 
UPMC Kane,LABEL RC SEQUESTRATION,78140,$755.50 ,$604.40 ,$20.90 ,$810.99 ,$352.07 ,$323.94 ,$346.62 ,$336.90 ,$323.94 ,$20.90 ,$25.27 ,$29.33 ,$20.90 ,$369.48 ,$810.99 ,$363.22 ,$341.50 ,$488.95 
UPMC Kane,SPLEEN IMAGING,78185,$613.50 ,$490.80 ,$42.90 ,$810.99 ,$352.07 ,$323.94 ,$346.62 ,$336.90 ,$323.94 ,$42.90 ,$51.87 ,$60.21 ,$42.90 ,$235.40 ,$810.99 ,$295.10 ,$277.45 ,$397.25 
UPMC Kane,PLATELET SURVIVAL/LOCALIZ,78190,"$1,696.00 ","$1,356.80 ",$0.00 ,"$1,097.95 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$579.28 ,$0.00 ,$815.62 ,$766.84 ,"$1,097.95 "
UPMC Kane,PLATELET SURVIVAL,78191,"$1,368.00 ","$1,094.40 ",$34.65 ,$885.50 ,$352.07 ,$323.94 ,$346.62 ,$336.90 ,$323.94 ,$34.65 ,$41.90 ,$48.63 ,$34.65 ,$583.82 ,$810.99 ,$657.80 ,$618.46 ,$885.50 
UPMC Kane,LYMPH NODE IMAGING,78195,"$1,038.50 ",$830.80 ,$143.00 ,"$1,039.78 ",$457.04 ,$415.33 ,$444.40 ,$431.94 ,$415.33 ,$143.00 ,$172.90 ,$200.71 ,$143.00 ,$393.11 ,"$1,039.78 ",$499.20 ,$469.34 ,$672.00 
UPMC Kane,UNLISTED LYMPHATIC,78199,"$1,207.50 ",$966.00 ,$0.00 ,$810.99 ,$352.07 ,$323.94 ,$346.62 ,$336.90 ,$323.94 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$28.59 ,$810.99 ,$580.58 ,$545.86 ,$781.55 
UPMC Kane,LIVER STATIC,78201,$593.00 ,$474.40 ,$51.15 ,"$2,802.65 ",$457.04 ,"$1,119.49 ","$1,197.86 ","$1,164.27 ","$1,119.49 ",$51.15 ,$61.85 ,$71.79 ,$51.15 ,$237.52 ,"$2,802.65 ",$284.96 ,$267.92 ,$383.60 
UPMC Kane,LIVER W/VASCULAR FLOW,78202,$700.50 ,$560.40 ,$55.00 ,"$2,802.65 ",$457.04 ,"$1,119.49 ","$1,197.86 ","$1,164.27 ","$1,119.49 ",$55.00 ,$66.50 ,$77.20 ,$55.00 ,$333.35 ,"$2,802.65 ",$336.70 ,$316.56 ,$453.25 
UPMC Kane,LIVER SPLEEN STATIC,78215,$683.50 ,$546.80 ,$51.15 ,$810.99 ,$352.07 ,$323.94 ,$346.62 ,$336.90 ,$323.94 ,$51.15 ,$61.85 ,$71.79 ,$51.15 ,$281.11 ,$810.99 ,$328.38 ,$308.74 ,$442.05 
UPMC Kane,LIVER SPLEEN W/VASC FLOW,78216,$677.50 ,$542.00 ,$67.65 ,$810.99 ,$352.07 ,$323.94 ,$346.62 ,$336.90 ,$323.94 ,$67.65 ,$81.80 ,$94.95 ,$67.65 ,$333.95 ,$810.99 ,$325.78 ,$306.30 ,$438.55 
UPMC Kane,HEPATOBILIARY,78227,$965.50 ,$772.40 ,$327.60 ,"$1,559.01 ",$457.04 ,$415.33 ,$444.40 ,$431.94 ,$415.33 ,$327.60 ,$396.10 ,$459.80 ,$327.60 ,"$1,559.01 ","$1,039.78 ",$464.36 ,$436.59 ,$625.10 
UPMC Kane,SALIVARY GLAND,78230,$541.00 ,$432.80 ,$42.90 ,$810.99 ,$352.07 ,$323.94 ,$346.62 ,$336.90 ,$323.94 ,$42.90 ,$51.87 ,$60.21 ,$42.90 ,$247.09 ,$810.99 ,$260.00 ,$244.45 ,$350.00 
UPMC Kane,SALIVARY W/SERIAL IMAGES,78231,$631.50 ,$505.20 ,$38.50 ,$810.99 ,$352.07 ,$323.94 ,$346.62 ,$336.90 ,$323.94 ,$38.50 ,$46.55 ,$54.04 ,$38.50 ,$315.50 ,$810.99 ,$303.42 ,$285.27 ,$408.45 
UPMC Kane,SALVIARY FUNCTION STUDY,78232,$686.50 ,$549.20 ,$42.90 ,$810.99 ,$352.07 ,$323.94 ,$346.62 ,$336.90 ,$323.94 ,$42.90 ,$51.87 ,$60.21 ,$42.90 ,$334.28 ,$810.99 ,$329.94 ,$310.21 ,$444.15 
UPMC Kane,ESOPHAGEAL IMAGING,78258,$716.50 ,$573.20 ,$70.40 ,$810.99 ,$352.07 ,$323.94 ,$346.62 ,$336.90 ,$323.94 ,$70.40 ,$85.12 ,$98.81 ,$70.40 ,$324.56 ,$810.99 ,$344.50 ,$323.90 ,$463.75 
UPMC Kane,GASTRIC MUCOSA,78261,$927.00 ,$741.60 ,$49.50 ,$810.99 ,$352.07 ,$323.94 ,$346.62 ,$336.90 ,$323.94 ,$49.50 ,$59.85 ,$69.48 ,$49.50 ,$408.18 ,$810.99 ,$445.64 ,$418.99 ,$599.90 
UPMC Kane,GASTROESOPHAGEAL REFLEX,78262,$948.00 ,$758.40 ,$35.75 ,$810.99 ,$352.07 ,$323.94 ,$346.62 ,$336.90 ,$323.94 ,$35.75 ,$43.23 ,$50.18 ,$35.75 ,$385.40 ,$810.99 ,$455.78 ,$428.52 ,$613.55 
UPMC Kane,GASTRIC EMPTY,78264,$982.50 ,$786.00 ,$108.90 ,$810.99 ,$352.07 ,$323.94 ,$346.62 ,$336.90 ,$323.94 ,$108.90 ,$131.67 ,$152.85 ,$108.90 ,$424.79 ,$810.99 ,$472.16 ,$443.92 ,$635.60 
UPMC Kane,UREA BREATH TEST,78267,$21.00 ,$16.80 ,$0.00 ,$42.73 ,$11.28 ,$11.06 ,$11.83 ,$11.50 ,$11.06 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$42.73 ,$27.69 ,$9.88 ,$9.29 ,$13.30 
UPMC Kane,UREA BREATH ANALYSIS,78268,$109.00 ,$87.20 ,$0.00 ,$236.36 ,$96.30 ,$94.41 ,$101.02 ,$98.19 ,$94.41 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$218.72 ,$236.36 ,$52.52 ,$49.38 ,$70.70 
UPMC Kane,VITAMIN B12/ABSORP/W/O,78270,$509.50 ,$407.60 ,$0.00 ,$329.70 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$22.00 ,$26.60 ,$0.00 ,$0.00 ,$150.65 ,$0.00 ,$244.92 ,$230.27 ,$329.70 
UPMC Kane,VITAMIN B12 WITH,78271,$509.50 ,$407.60 ,$0.00 ,$329.70 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$20.90 ,$25.27 ,$0.00 ,$0.00 ,$160.51 ,$0.00 ,$244.92 ,$230.27 ,$329.70 
UPMC Kane,VITAMIN B12 W/W/O,78272,$468.50 ,$374.80 ,$0.00 ,$303.10 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$18.15 ,$21.95 ,$0.00 ,$0.00 ,$208.66 ,$0.00 ,$225.16 ,$211.69 ,$303.10 
UPMC Kane,GI BLOOD LOSS,78278,"$1,162.00 ",$929.60 ,$42.90 ,$810.99 ,$352.07 ,$323.94 ,$346.62 ,$336.90 ,$323.94 ,$42.90 ,$51.87 ,$60.21 ,$42.90 ,$482.81 ,$810.99 ,$558.74 ,$525.32 ,$752.15 
UPMC Kane,GI PROTEIN LOSS,78282,"$1,089.00 ",$871.20 ,$42.90 ,$810.99 ,$352.07 ,$323.94 ,$346.62 ,$336.90 ,$323.94 ,$42.90 ,$51.87 ,$60.21 ,$42.90 ,$287.67 ,$810.99 ,$523.38 ,$492.08 ,$704.55 
UPMC Kane,INTESTINE IMAGING,78290,$871.00 ,$696.80 ,$49.50 ,$810.99 ,$352.07 ,$323.94 ,$346.62 ,$336.90 ,$323.94 ,$49.50 ,$59.85 ,$69.48 ,$49.50 ,$312.15 ,$810.99 ,$418.86 ,$393.81 ,$563.85 
UPMC Kane,PERITONEAL VENOUS SHUNT,78291,$763.50 ,$610.80 ,$120.81 ,$810.99 ,$352.07 ,$323.94 ,$346.62 ,$336.90 ,$323.94 ,$120.81 ,$146.07 ,$169.57 ,$120.81 ,$349.70 ,$810.99 ,$367.12 ,$345.16 ,$494.20 
UPMC Kane,UNLISTED GI PROCEDURE,78299,"$1,092.00 ",$873.60 ,$0.00 ,$810.99 ,$352.07 ,$323.94 ,$346.62 ,$336.90 ,$323.94 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$39.62 ,$810.99 ,$524.94 ,$493.54 ,$706.65 
UPMC Kane,BONE/JOINT IMAGING,78300,$584.00 ,$467.20 ,$45.65 ,$810.99 ,$352.07 ,$323.94 ,$346.62 ,$336.90 ,$323.94 ,$45.65 ,$55.20 ,$64.07 ,$45.65 ,$272.88 ,$810.99 ,$280.80 ,$264.01 ,$378.00 
UPMC Kane,BONE IMAGING MULTIPLE,78305,$828.50 ,$662.80 ,$55.00 ,$810.99 ,$352.07 ,$323.94 ,$346.62 ,$336.90 ,$323.94 ,$55.00 ,$66.50 ,$77.20 ,$55.00 ,$379.63 ,$810.99 ,$398.32 ,$374.50 ,$536.20 
UPMC Kane,BONE IMAGING WHOLE BODY,78306,$948.00 ,$758.40 ,$67.65 ,"$1,355.51 ",$352.07 ,$323.94 ,$346.62 ,$336.90 ,$323.94 ,$67.65 ,$81.80 ,$94.95 ,$67.65 ,"$1,355.51 ",$810.99 ,$455.78 ,$428.52 ,$613.55 
UPMC Kane,BONE IMAGING 3 PHASE,78315,"$1,145.00 ",$916.00 ,$130.90 ,$810.99 ,$352.07 ,$323.94 ,$346.62 ,$336.90 ,$323.94 ,$130.90 ,$158.27 ,$183.72 ,$130.90 ,$526.75 ,$810.99 ,$550.42 ,$517.50 ,$740.95 
